2007,ZOEY,F,32
2008,AADEN,M,21
2008,AALIYAH,F,152
2008,AARON,M,455
2008,ABBY,F,16
2008,ABDUL,M,13
2008,ABDULLAH,M,11
2008,ABIGAIL,F,682
2008,ABRAHAM,M,222
2008,ADA,F,18
2008,ADAM,M,351
2008,ADDISON,F,205
2008,ADELINE,F,5
2008,ADEN,M,13
2008,ADINA,F,12
2008,ADONIS,M,12
2008,ADRIAN,M,310
2008,ADRIANA,F,161
2008,ADRIANNA,F,99
2008,ADRIEL,M,13
2008,AHMAD,M,11
2008,AHMED,M,41
2008,AHUVA,F,12
2008,AIDAN,M,575
2008,AIDEN,M,742
2008,AISHA,F,23
2008,AISSATOU,F,11
2008,AKIVA,M,16
2008,ALAINA,F,16
2008,ALAN,M,132
2008,ALANA,F,91
2008,ALANNA,F,7
2008,ALAYNA,F,5
2008,ALBERT,M,63
2008,ALEJANDRA,F,19
2008,ALEJANDRO,M,116
2008,ALESSANDRA,F,28
2008,ALESSANDRO,M,13
2008,ALEX,M,326
2008,ALEXA,F,304
2008,ALEXANDER,M,1174
2008,ALEXANDRA,F,315
2008,ALEXIA,F,21
2008,ALEXIS,F,317
2008,ALEXIS,M,101
2008,ALI,M,59
2008,ALICE,F,64
2008,ALICIA,F,67
2008,ALINA,F,61
2008,ALISA,F,12
2008,ALISHA,F,14
2008,ALISON,F,52
2008,ALISSA,F,5
2008,ALIVIA,F,19
2008,ALIYAH,F,52
2008,ALLEN,M,45
2008,ALLISON,F,233
2008,ALLISSON,F,16
2008,ALLYSON,F,18
2008,ALVIN,M,51
2008,ALYSON,F,5
2008,ALYSSA,F,455
2008,AMANDA,F,205
2008,AMANI,F,17
2008,AMARI,F,8
2008,AMARI,M,46
2008,AMAYA,F,68
2008,AMBER,F,91
2008,AMELIA,F,232
2008,AMINA,F,18
2008,AMINATA,F,14
2008,AMIR,M,140
2008,AMIRA,F,16
2008,AMIYAH,F,13
2008,AMROM,M,5
2008,AMY,F,162
2008,AMYA,F,10
2008,ANA,F,59
2008,ANASTASIA,F,36
2008,ANAYA,F,31
2008,ANDERSON,M,48
2008,ANDRE,M,43
2008,ANDREA,F,130
2008,ANDRES,M,56
2008,ANDREW,M,854
2008,ANDY,M,161
2008,ANGEL,F,50
2008,ANGEL,M,450
2008,ANGELA,F,130
2008,ANGELICA,F,48
2008,ANGELINA,F,418
2008,ANGELIQUE,F,10
2008,ANGELO,M,50
2008,ANGIE,F,51
2008,ANIKA,F,11
2008,ANISA,F,14
2008,ANIYA,F,34
2008,ANIYAH,F,80
2008,ANJALI,F,10
2008,ANNA,F,311
2008,ANNABEL,F,10
2008,ANNABELLE,F,26
2008,ANNE,F,10
2008,ANNIE,F,48
2008,ANSON,M,28
2008,ANTHONY,M,1417
2008,ANTONIA,F,5
2008,ANTONIO,M,199
2008,ANYA,F,10
2008,ARI,M,34
2008,ARIA,F,5
2008,ARIANA,F,246
2008,ARIANNA,F,307
2008,ARIEL,F,48
2008,ARIEL,M,83
2008,ARIELLA,F,35
2008,ARIELLE,F,36
2008,ARON,M,79
2008,ARTHUR,M,13
2008,ARYAN,M,14
2008,ARYANA,F,5
2008,ARYANNA,F,11
2008,ARYEH,M,14
2008,ASHANTI,F,10
2008,ASHER,M,63
2008,ASHLEE,F,11
2008,ASHLEY,F,606
2008,ASHLY,F,14
2008,ASHLYN,F,6
2008,ASHTON,M,41
2008,ATARA,F,6
2008,ATHENA,F,16
2008,AUBREY,F,58
2008,AUDREY,F,127
2008,AUGUST,M,10
2008,AURORA,F,11
2008,AUSTIN,M,234
2008,AUTUMN,F,34
2008,AVA,F,989
2008,AVERY,F,130
2008,AVERY,M,32
2008,AVITAL,F,12
2008,AVRAHAM,M,34
2008,AVROHOM,M,30
2008,AXEL,M,22
2008,AYAAN,M,17
2008,AYANNA,F,11
2008,AYDEN,M,158
2008,BAILA,F,58
2008,BAILEY,F,33
2008,BARBARA,F,11
2008,BARUCH,M,15
2008,BATSHEVA,F,11
2008,BEATRICE,F,14
2008,BELLA,F,64
2008,BEN,M,18
2008,BENJAMIN,M,622
2008,BENNY,M,13
2008,BENSON,M,21
2008,BENZION,M,5
2008,BETHANY,F,5
2008,BIANCA,F,68
2008,BLAKE,M,97
2008,BLIMA,F,36
2008,BLIMY,F,28
2008,BRACHA,F,29
2008,BRADEN,M,10
2008,BRADLEY,M,24
2008,BRADY,M,117
2008,BRAEDEN,M,11
2008,BRANDON,M,761
2008,BRAYAN,M,35
2008,BRAYDEN,M,145
2008,BRAYLON,M,6
2008,BREANNA,F,44
2008,BREINDY,F,17
2008,BRENDA,F,34
2008,BRENDAN,M,112
2008,BRENDEN,M,7
2008,BRENNAN,M,8
2008,BRETT,M,9
2008,BRIAN,M,417
2008,BRIANA,F,121
2008,BRIANNA,F,525
2008,BRIDGET,F,15
2008,BRIELLE,F,7
2008,BRITNEY,F,16
2008,BRITTANY,F,6
2008,BROCHA,F,6
2008,BRODY,M,108
2008,BROOKE,F,236
2008,BROOKLYN,F,29
2008,BRUCE,M,5
2008,BRUCHA,F,20
2008,BRUCHY,F,10
2008,BRYAN,M,320
2008,BRYANNA,F,11
2008,BRYANT,M,38
2008,BRYCE,M,79
2008,BRYNN,F,13
2008,CADEN,M,39
2008,CADENCE,F,6
2008,CAITLIN,F,67
2008,CAITLYN,F,28
2008,CALEB,M,292
2008,CALLIE,F,5
2008,CALVIN,M,28
2008,CAMERON,F,11
2008,CAMERON,M,257
2008,CAMILA,F,154
2008,CAMRYN,F,29
2008,CARA,F,24
2008,CARINA,F,5
2008,CARLOS,M,260
2008,CARLY,F,38
2008,CARMINE,M,7
2008,CAROL,F,17
2008,CAROLINA,F,10
2008,CAROLINE,F,126
2008,CAROLYN,F,6
2008,CARSON,M,19
2008,CARTER,M,154
2008,CASEY,F,27
2008,CASEY,M,8
2008,CASSANDRA,F,14
2008,CASSIDY,F,11
2008,CATHERINE,F,119
2008,CAYDEN,M,15
2008,CAYLEE,F,5
2008,CECILIA,F,6
2008,CESAR,M,65
2008,CHAIM,M,147
2008,CHANA,F,155
2008,CHANEL,F,12
2008,CHANY,F,25
2008,CHARLES,M,347
2008,CHARLIE,M,17
2008,CHARLOTTE,F,203
2008,CHASE,M,234
2008,CHAVA,F,39
2008,CHAVY,F,5
2008,CHAYA,F,211
2008,CHELSEA,F,124
2008,CHESKEL,M,20
2008,CHLOE,F,533
2008,CHRIS,M,69
2008,CHRISTIAN,M,792
2008,CHRISTINA,F,116
2008,CHRISTINE,F,30
2008,CHRISTOPHER,M,1219
2008,CIARA,F,47
2008,CINDY,F,57
2008,CLAIRE,F,141
2008,CLARA,F,31
2008,CLARE,F,5
2008,CLAUDIA,F,7
2008,CODY,M,45
2008,COLBY,M,6
2008,COLE,M,177
2008,COLIN,M,157
2008,COLLIN,M,55
2008,COLTON,M,34
2008,CONNOR,M,345
2008,CONOR,M,11
2008,COOPER,M,90
2008,CORA,F,11
2008,COREY,M,26
2008,COURTNEY,F,20
2008,CRAIG,M,5
2008,CRISTIAN,M,115
2008,CRISTOPHER,M,20
2008,CRYSTAL,F,48
2008,CURTIS,M,11
2008,CYNTHIA,F,27
2008,DAISY,F,46
2008,DAMANI,M,11
2008,DAMARIS,F,5
2008,DAMIAN,M,86
2008,DAMIEN,M,62
2008,DANA,F,11
2008,DANICA,F,12
2008,DANIEL,M,1386
2008,DANIELA,F,124
2008,DANIELLA,F,107
2008,DANIELLE,F,99
2008,DANNA,F,38
2008,DANNY,M,63
2008,DANTE,M,35
2008,DARIUS,M,35
2008,DARREN,M,41
2008,DARWIN,M,6
2008,DAVID,M,1010
2008,DAYANA,F,26
2008,DEAN,M,43
2008,DEANNA,F,26
2008,DEBORAH,F,8
2008,DECLAN,M,24
2008,DELANEY,F,22
2008,DELILAH,F,27
2008,DEMETRIUS,M,5
2008,DENISE,F,33
2008,DENNIS,M,33
2008,DEREK,M,142
2008,DESTINY,F,180
2008,DEVIN,M,158
2008,DEVON,M,25
2008,DEVORA,F,14
2008,DEVORAH,F,51
2008,DIANA,F,140
2008,DIEGO,M,167
2008,DILLON,M,22
2008,DINA,F,43
2008,DINAH,F,5
2008,DOMINIC,M,187
2008,DOMINICK,M,81
2008,DONOVAN,M,31
2008,DOUGLAS,M,10
2008,DOV,M,24
2008,DOVID,M,27
2008,DREW,M,29
2008,DULCE,F,29
2008,DYLAN,F,20
2008,DYLAN,M,815
2008,EDEN,F,40
2008,EDGAR,M,43
2008,EDISON,M,5
2008,EDUARDO,M,70
2008,EDWARD,M,138
2008,EDWIN,M,157
2008,EFRAIM,M,13
2008,EITAN,M,15
2008,ELAINE,F,27
2008,ELEANOR,F,30
2008,ELENA,F,54
2008,ELI,M,180
2008,ELIANA,F,99
2008,ELIANNA,F,5
2008,ELIAS,M,98
2008,ELIEZER,M,31
2008,ELIJAH,M,575
2008,ELIMELECH,M,13
2008,ELISE,F,12
2008,ELISHEVA,F,5
2008,ELIYAHU,M,14
2008,ELIZA,F,30
2008,ELIZABETH,F,550
2008,ELLA,F,442
2008,ELLIANA,F,5
2008,ELLIE,F,39
2008,ELLIOT,M,13
2008,ELVIS,M,12
2008,EMANUEL,M,71
2008,EMELY,F,78
2008,EMERSON,F,7
2008,EMERSON,M,15
2008,EMILIA,F,32
2008,EMILY,F,957
2008,EMMA,F,993
2008,EMMANUEL,M,154
2008,ENRIQUE,M,25
2008,ERIC,M,379
2008,ERICA,F,42
2008,ERICK,M,122
2008,ERIK,M,60
2008,ERIKA,F,27
2008,ERIN,F,65
2008,ESMERALDA,F,15
2008,ESTEBAN,M,9
2008,ESTHER,F,303
2008,ESTY,F,16
2008,ETHAN,M,1090
2008,ETTY,F,15
2008,EVA,F,157
2008,EVAN,M,565
2008,EVE,F,16
2008,EVELYN,F,163
2008,EZRA,M,27
2008,FAIGA,F,18
2008,FAIGY,F,76
2008,FAITH,F,106
2008,FATIMA,F,65
2008,FATOUMATA,F,34
2008,FELIX,M,45
2008,FERNANDO,M,68
2008,FILIP,M,11
2008,FINN,M,35
2008,FIONA,F,107
2008,FRADY,F,12
2008,FRAIDY,F,21
2008,FRANCESCA,F,65
2008,FRANCIS,M,5
2008,FRANCISCO,M,23
2008,FRANK,M,114
2008,FRANKLIN,M,7
2008,FREDERICK,M,16
2008,FRIMET,F,5
2008,GABRIEL,M,626
2008,GABRIELA,F,153
2008,GABRIELLA,F,545
2008,GABRIELLE,F,191
2008,GAGE,M,12
2008,GARRETT,M,18
2008,GARY,M,14
2008,GAVIN,M,466
2008,GEMMA,F,10
2008,GENESIS,F,183
2008,GENEVIEVE,F,13
2008,GEORGE,M,135
2008,GEORGIA,F,10
2008,GIA,F,15
2008,GIADA,F,18
2008,GIANA,F,7
2008,GIANCARLO,M,5
2008,GIANLUCA,M,10
2008,GIANNA,F,511
2008,GIANNI,M,16
2008,GIAVANNA,F,19
2008,GINA,F,7
2008,GIOVANNA,F,30
2008,GIOVANNI,M,165
2008,GISELLE,F,76
2008,GITTEL,F,10
2008,GITTY,F,59
2008,GIULIANA,F,16
2008,GLORIA,F,20
2008,GOLDA,F,6
2008,GOLDY,F,30
2008,GRACE,F,468
2008,GRACIE,F,16
2008,GRANT,M,35
2008,GREGORY,M,79
2008,GRIFFIN,M,41
2008,GUADALUPE,F,15
2008,GUSTAVO,M,6
2008,HADASSAH,F,6
2008,HAILEY,F,377
2008,HALEY,F,74
2008,HAMZA,M,10
2008,HANA,F,11
2008,HANNA,F,15
2008,HANNAH,F,396
2008,HARRISON,M,53
2008,HARRY,M,24
2008,HASSAN,M,6
2008,HAWA,F,12
2008,HAYDEN,F,31
2008,HAYDEN,M,59
2008,HAYLEE,F,6
2008,HAZEL,F,6
2008,HEATHER,F,5
2008,HEAVEN,F,51
2008,HECTOR,M,55
2008,HEIDI,F,6
2008,HEIDY,F,10
2008,HELEN,F,33
2008,HENNY,F,18
2008,HENRY,M,320
2008,HERSH,M,18
2008,HERSHEL,M,24
2008,HERSHY,M,25
2008,HINDY,F,49
2008,HOLLY,F,10
2008,HOPE,F,6
2008,HUDSON,M,45
2008,HUNTER,M,185
2008,IAN,M,198
2008,IBRAHIM,M,51
2008,IBRAHIMA,M,11
2008,IDY,F,11
2008,IMANI,F,71
2008,IRENE,F,15
2008,IRIS,F,16
2008,ISAAC,M,321
2008,ISABEL,F,157
2008,ISABELA,F,10
2008,ISABELLA,F,1213
2008,ISABELLE,F,140
2008,ISAIAH,M,360
2008,ISIAH,M,11
2008,ISIS,F,5
2008,ISMAEL,M,10
2008,ISRAEL,M,40
2008,ISSAC,M,12
2008,IVAN,M,152
2008,IVY,F,32
2008,IZABELLA,F,18
2008,JABARI,M,10
2008,JACE,M,6
2008,JACK,M,761
2008,JACKSON,M,277
2008,JACOB,M,1237
2008,JACQUELINE,F,95
2008,JADA,F,163
2008,JADE,F,137
2008,JADEN,M,287
2008,JADIEL,M,12
2008,JAEDEN,M,15
2008,JAELYN,F,8
2008,JAHDIEL,M,5
2008,JAIDEN,M,145
2008,JAIME,M,17
2008,JAKE,M,369
2008,JAKOB,M,5
2008,JAKUB,M,26
2008,JALEN,M,13
2008,JAMAL,M,11
2008,JAMARI,M,13
2008,JAMES,M,878
2008,JAMIE,F,45
2008,JANE,F,11
2008,JANELLE,F,26
2008,JANIAH,F,11
2008,JANICE,F,13
2008,JANIYA,F,20
2008,JANIYAH,F,22
2008,JARED,M,92
2008,JARIEL,M,22
2008,JASIAH,M,13
2008,JASLENE,F,44
2008,JASMIN,F,52
2008,JASMINE,F,210
2008,JASON,M,623
2008,JASPER,M,25
2008,JAVIER,M,86
2008,JAXON,M,7
2008,JAY,M,23
2008,JAYDA,F,50
2008,JAYDEN,F,11
2008,JAYDEN,M,1348
2008,JAYLA,F,143
2008,JAYLEEN,F,36
2008,JAYLEN,M,82
2008,JAYLENE,F,60
2008,JAYLIN,F,29
2008,JAYLIN,M,10
2008,JAYSON,M,61
2008,JAZLENE,F,11
2008,JAZLYN,F,11
2008,JAZMIN,F,47
2008,JEFFERSON,M,22
2008,JEFFREY,M,143
2008,JENNA,F,161
2008,JENNIFER,F,201
2008,JENNY,F,45
2008,JEREMIAH,M,330
2008,JEREMY,M,257
2008,JERMAINE,M,20
2008,JERRY,M,41
2008,JESSE,M,71
2008,JESSICA,F,264
2008,JESSIE,F,10
2008,JESUS,M,124
2008,JILLIAN,F,63
2008,JIMMY,M,25
2008,JOANNA,F,75
2008,JOAQUIN,M,18
2008,JOCELYN,F,140
2008,JOEL,M,268
2008,JOHAN,M,35
2008,JOHN,M,854
2008,JOHNATHAN,M,41
2008,JOHNNY,M,21
2008,JOLIE,F,37
2008,JONAH,M,95
2008,JONAS,M,12
2008,JONATHAN,M,771
2008,JORDAN,F,42
2008,JORDAN,M,388
2008,JORDY,M,5
2008,JORDYN,F,53
2008,JORGE,M,79
2008,JOSE,M,280
2008,JOSELYN,F,22
2008,JOSEPH,M,1379
2008,JOSEPHINE,F,62
2008,JOSHUA,M,1144
2008,JOSIAH,M,231
2008,JOSUE,M,80
2008,JOY,F,15
2008,JOYCE,F,50
2008,JUAN,M,166
2008,JUDAH,M,19
2008,JUDE,M,22
2008,JUDY,F,11
2008,JULIA,F,477
2008,JULIAN,M,324
2008,JULIANA,F,165
2008,JULIANNA,F,133
2008,JULIANNE,F,6
2008,JULIE,F,13
2008,JULIEN,M,14
2008,JULIET,F,38
2008,JULIETTE,F,39
2008,JULIO,M,15
2008,JULISSA,F,31
2008,JULIUS,M,69
2008,JUNIOR,M,6
2008,JUSTICE,M,20
2008,JUSTIN,M,1025
2008,KACPER,M,11
2008,KADEN,M,24
2008,KAELYN,F,7
2008,KAI,M,62
2008,KAIDEN,M,11
2008,KAILEY,F,16
2008,KAITLIN,F,9
2008,KAITLYN,F,245
2008,KALEB,M,13
2008,KALEIGH,F,5
2008,KALI,F,5
2008,KALIYAH,F,10
2008,KAMARI,F,6
2008,KAMARI,M,12
2008,KARA,F,21
2008,KAREEM,M,10
2008,KAREN,F,100
2008,KARINA,F,49
2008,KARLA,F,40
2008,KASEY,F,6
2008,KATE,F,76
2008,KATELYN,F,110
2008,KATERINA,F,10
2008,KATHERINE,F,285
2008,KATHLEEN,F,23
2008,KATHRYN,F,22
2008,KATIE,F,101
2008,KAYDEN,M,33
2008,KAYLA,F,544
2008,KAYLEE,F,177
2008,KAYLEIGH,F,12
2008,KAYLIE,F,22
2008,KEEGAN,M,11
2008,KEIRA,F,126
2008,KEITH,M,18
2008,KELLY,F,115
2008,KELSEY,F,18
2008,KELVIN,M,43
2008,KENDALL,F,16
2008,KENNEDY,F,17
2008,KENNETH,M,168
2008,KENNY,M,40
2008,KEVIN,M,743
2008,KEYLA,F,5
2008,KHALIL,M,11
2008,KHLOE,F,22
2008,KIANA,F,11
2008,KIARA,F,114
2008,KIERA,F,26
2008,KIERAN,M,26
2008,KIMBERLY,F,216
2008,KIMORA,F,59
2008,KINGSTON,M,5
2008,KRISH,M,5
2008,KRISTEN,F,6
2008,KRISTIAN,M,5
2008,KYLA,F,21
2008,KYLE,M,325
2008,KYLEIGH,F,6
2008,KYLIE,F,113
2008,KYRA,F,19
2008,LAILA,F,137
2008,LANA,F,5
2008,LANDEN,M,5
2008,LANDON,M,102
2008,LAURA,F,60
2008,LAUREN,F,286
2008,LAYLA,F,145
2008,LAZER,M,11
2008,LEAH,F,472
2008,LEANNA,F,11
2008,LEILA,F,58
2008,LEILANI,F,38
2008,LENA,F,19
2008,LEO,M,152
2008,LEON,M,13
2008,LEONARD,M,11
2008,LEONARDO,M,79
2008,LESLIE,F,91
2008,LESLY,F,31
2008,LEVI,M,29
2008,LEXI,F,11
2008,LIA,F,56
2008,LIAM,M,416
2008,LIANA,F,39
2008,LIBA,F,11
2008,LIBBY,F,23
2008,LILA,F,114
2008,LILAH,F,17
2008,LILIANA,F,51
2008,LILLIAN,F,140
2008,LILLIANA,F,12
2008,LILLY,F,31
2008,LILY,F,319
2008,LINDA,F,11
2008,LINDSAY,F,29
2008,LINDSEY,F,9
2008,LIPA,M,10
2008,LIV,F,11
2008,LIZBETH,F,10
2008,LOGAN,M,616
2008,LOLA,F,46
2008,LONDON,F,59
2008,LORENZO,M,31
2008,LOUIS,M,66
2008,LUCA,M,115
2008,LUCAS,M,607
2008,LUCIA,F,48
2008,LUCY,F,91
2008,LUIS,M,300
2008,LUKAS,M,30
2008,LUKE,M,380
2008,LUNA,F,10
2008,LYDIA,F,21
2008,LYLA,F,25
2008,LYRA,F,5
2008,MACKENZIE,F,107
2008,MADALYN,F,6
2008,MADDOX,M,5
2008,MADELEINE,F,49
2008,MADELINE,F,229
2008,MADELYN,F,157
2008,MADISON,F,1011
2008,MAEVE,F,24
2008,MAGGIE,F,18
2008,MAHAMADOU,M,14
2008,MAIA,F,11
2008,MAKAYLA,F,226
2008,MAKENNA,F,5
2008,MAKENZIE,F,11
2008,MALACHI,M,105
2008,MALIK,M,40
2008,MALKA,F,67
2008,MALKY,F,60
2008,MALLORY,F,5
2008,MAMADOU,M,18
2008,MANUEL,M,31
2008,MARC,M,48
2008,MARCO,M,47
2008,MARCOS,M,29
2008,MARCUS,M,142
2008,MARGARET,F,56
2008,MARGOT,F,11
2008,MARIA,F,218
2008,MARIAH,F,102
2008,MARIAM,F,59
2008,MARIAMA,F,19
2008,MARIANA,F,26
2008,MARILYN,F,24
2008,MARIO,M,59
2008,MARISOL,F,6
2008,MARISSA,F,34
2008,MARK,M,198
2008,MARLEY,F,27
2008,MARLON,M,10
2008,MARTIN,M,56
2008,MARVIN,M,30
2008,MARY,F,90
2008,MARYAM,F,12
2008,MASON,M,321
2008,MASSIMO,M,7
2008,MATEO,M,48
2008,MATHEW,M,40
2008,MATILDA,F,10
2008,MATTEO,M,35
2008,MATTHEW,M,1501
2008,MAURICE,M,11
2008,MAURICIO,M,5
2008,MAX,M,265
2008,MAXIM,M,11
2008,MAXIMILIAN,M,20
2008,MAXIMUS,M,21
2008,MAXWELL,M,132
2008,MAYA,F,283
2008,MAYER,M,31
2008,MCKENNA,F,16
2008,MCKENZIE,F,10
2008,MEAGHAN,F,5
2008,MEGAN,F,120
2008,MEGHAN,F,36
2008,MEIR,M,46
2008,MEKHI,M,26
2008,MELANIE,F,233
2008,MELANY,F,13
2008,MELINA,F,16
2008,MELISSA,F,93
2008,MELODY,F,22
2008,MELVIN,M,25
2008,MENACHEM,M,74
2008,MENDEL,M,43
2008,MENDY,M,10
2008,MENUCHA,F,10
2008,MESSIAH,M,20
2008,MIA,F,615
2008,MICAH,M,52
2008,MICHAEL,M,1652
2008,MICHAELA,F,20
2008,MICHELLE,F,228
2008,MIGUEL,M,164
2008,MIKAELA,F,8
2008,MIKAYLA,F,84
2008,MILES,M,61
2008,MILEY,F,69
2008,MILO,M,19
2008,MINDY,F,30
2008,MIRANDA,F,10
2008,MIREL,F,10
2008,MIRIAM,F,202
2008,MOHAMED,M,70
2008,MOHAMMAD,M,52
2008,MOHAMMED,M,43
2008,MOISHE,M,17
2008,MOLLY,F,139
2008,MORDECHAI,M,76
2008,MORGAN,F,145
2008,MOSES,M,33
2008,MOSHE,M,201
2008,MOUSSA,M,10
2008,MUHAMMAD,M,56
2008,MYA,F,148
2008,MYLES,M,25
2008,NACHMAN,M,7
2008,NADIA,F,55
2008,NAFTALI,M,21
2008,NAFTULI,M,12
2008,NANCY,F,12
2008,NAOMI,F,154
2008,NASIR,M,80
2008,NATALIA,F,135
2008,NATALIE,F,421
2008,NATALY,F,11
2008,NATASHA,F,18
2008,NATHALIE,F,12
2008,NATHAN,M,464
2008,NATHANIEL,M,329
2008,NECHAMA,F,34
2008,NELSON,M,35
2008,NEVAEH,F,184
2008,NIA,F,33
2008,NICHOLAS,M,1128
2008,NICO,M,6
2008,NICOLAS,M,166
2008,NICOLE,F,323
2008,NICOLETTE,F,16
2008,NIKITA,M,12
2008,NIKOLAS,M,6
2008,NINA,F,84
2008,NOA,F,26
2008,NOAH,M,730
2008,NOEL,M,21
2008,NOELLE,F,14
2008,NOLAN,M,33
2008,NORA,F,37
2008,NYLA,F,57
2008,NYLAH,F,19
2008,OLIVER,M,184
2008,OLIVIA,F,1113
2008,OMAR,M,145
2008,OMARI,M,14
2008,OSCAR,M,166
2008,OWEN,M,330
2008,PAIGE,F,149
2008,PAMELA,F,10
2008,PAOLA,F,7
2008,PARKER,M,55
2008,PATRICK,M,219
2008,PAUL,M,111
2008,PAYTON,F,44
2008,PEARL,F,30
2008,PEDRO,M,10
2008,PENELOPE,F,31
2008,PEREL,F,18
2008,PESSY,F,35
2008,PETER,M,184
2008,PEYTON,F,113
2008,PEYTON,M,31
2008,PHILIP,M,36
2008,PHILLIP,M,19
2008,PHOEBE,F,33
2008,PHOENIX,F,5
2008,PINCHAS,M,20
2008,PINCHUS,M,5
2008,PIPER,F,6
2008,PRESTON,M,38
2008,PRINCE,M,25
2008,PRISCILLA,F,17
2008,QUENTIN,M,5
2008,QUINN,M,35
2008,RACHEL,F,433
2008,RAFAEL,M,95
2008,RAIZEL,F,18
2008,RAIZY,F,60
2008,RANDY,M,70
2008,RAPHAEL,M,16
2008,RAQUEL,F,6
2008,RAUL,M,16
2008,RAYAN,M,14
2008,RAYMOND,M,118
2008,REAGAN,F,6
2008,REBECCA,F,181
2008,REBEKAH,F,5
2008,REED,M,5
2008,REESE,F,44
2008,REESE,M,5
2008,RICARDO,M,48
2008,RICHARD,M,246
2008,RICKY,M,12
2008,RIFKA,F,5
2008,RIFKY,F,14
2008,RIHANNA,F,57
2008,RILEY,F,204
2008,RILEY,M,60
2008,RIVKA,F,118
2008,RIVKY,F,42
2008,ROBERT,M,422
2008,ROBERTO,M,5
2008,ROCCO,M,14
2008,ROCHEL,F,41
2008,ROHAN,M,21
2008,ROMAN,M,22
2008,RONALD,M,19
2008,RONAN,M,13
2008,ROSE,F,34
2008,ROWAN,M,12
2008,ROY,M,14
2008,RUBY,F,71
2008,RUCHY,F,11
2008,RUSSELL,M,5
2008,RUTH,F,5
2008,RYAN,F,7
2008,RYAN,M,1357
2008,RYDER,M,15
2008,RYLEE,F,13
2008,SABRINA,F,139
2008,SADIE,F,83
2008,SALVATORE,M,36
2008,SAM,M,43
2008,SAMANTHA,F,656
2008,SAMARA,F,11
2008,SAMUEL,M,597
2008,SANAA,F,31
2008,SANAI,F,12
2008,SANDRA,F,16
2008,SANIYA,F,14
2008,SANTIAGO,M,39
2008,SANTINO,M,6
2008,SARA,F,260
2008,SARAH,F,663
2008,SARAI,F,29
2008,SASHA,F,54
2008,SAUL,M,14
2008,SAVANNA,F,10
2008,SAVANNAH,F,199
2008,SAWYER,M,5
2008,SCARLETT,F,64
2008,SEAN,M,475
2008,SEBASTIAN,M,422
2008,SELENA,F,32
2008,SELINA,F,12
2008,SERENA,F,28
2008,SERENITY,F,94
2008,SERGIO,M,18
2008,SETH,M,18
2008,SHAINA,F,11
2008,SHAINDEL,F,5
2008,SHAINDY,F,66
2008,SHANE,M,142
2008,SHANIA,F,19
2008,SHANNON,F,35
2008,SHARON,F,32
2008,SHAUN,M,10
2008,SHAWN,M,91
2008,SHAYA,M,18
2008,SHAYLA,F,20
2008,SHEA,F,7
2008,SHEA,M,10
2008,SHELBY,F,6
2008,SHIA,M,20
2008,SHIFRA,F,12
2008,SHILOH,F,11
2008,SHILOH,M,12
2008,SHIMON,M,84
2008,SHIRA,F,46
2008,SHIRLEY,F,15
2008,SHLOME,M,14
2008,SHLOMO,M,55
2008,SHMIEL,M,6
2008,SHMUEL,M,46
2008,SHOSHANA,F,15
2008,SHULEM,M,37
2008,SIENA,F,24
2008,SIENNA,F,118
2008,SIERRA,F,26
2008,SILAS,M,5
2008,SIMA,F,21
2008,SIMCHA,M,18
2008,SIMON,M,53
2008,SIMONE,F,24
2008,SINCERE,M,11
2008,SKY,F,10
2008,SKYE,F,17
2008,SKYLA,F,30
2008,SKYLAR,F,32
2008,SKYLER,M,5
2008,SOFIA,F,393
2008,SOLOMON,M,31
2008,SONIA,F,23
2008,SOPHIA,F,1075
2008,SOPHIE,F,196
2008,SPENCER,M,69
2008,STANLEY,M,12
2008,STELLA,F,81
2008,STEPHANIE,F,190
2008,STEPHEN,M,86
2008,STEVEN,M,301
2008,SUMMER,F,42
2008,SURI,F,16
2008,SURY,F,22
2008,SUSAN,F,11
2008,SYDNEY,F,191
2008,SYED,M,12
2008,TALIA,F,50
2008,TAMAR,F,10
2008,TAMIA,F,15
2008,TANNER,M,18
2008,TARYN,F,5
2008,TATIANA,F,51
2008,TAYLOR,F,234
2008,TEAGAN,F,10
2008,TEHILA,F,5
2008,TENZIN,F,20
2008,TENZIN,M,24
2008,TERENCE,M,11
2008,TERESA,F,10
2008,TERRELL,M,13
2008,TERRENCE,M,16
2008,TESSA,F,41
2008,THEO,M,14
2008,THEODORE,M,70
2008,THOMAS,M,605
2008,TIFFANY,F,123
2008,TIMOTHY,M,202
2008,TOBY,F,38
2008,TRACY,F,11
2008,TRANY,F,13
2008,TRAVIS,M,24
2008,TRENT,M,19
2008,TRENTON,M,21
2008,TREVOR,M,51
2008,TREY,M,5
2008,TRINITY,F,55
2008,TRISTAN,M,244
2008,TROY,M,13
2008,TY,M,5
2008,TYLER,M,709
2008,TZIREL,F,11
2008,TZVI,M,39
2008,URIEL,M,12
2008,USHER,M,28
2008,VALENTINA,F,129
2008,VALERIA,F,90
2008,VALERIE,F,92
2008,VANESSA,F,199
2008,VERONICA,F,54
2008,VICKY,F,16
2008,VICTOR,M,176
2008,VICTORIA,F,420
2008,VINCENT,M,310
2008,VINCENZO,M,7
2008,VIOLET,F,58
2008,VIVIAN,F,91
2008,VIVIANA,F,5
2008,WENDY,F,30
2008,WESLEY,M,5
2008,WILLIAM,M,843
2008,WILLIE,M,6
